"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157444468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157444468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243219
"http://webisa.webdatacommons.org/prov/157444468","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/157444468","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/157444468","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/157444468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253390255"
"http://webisa.webdatacommons.org/prov/157444468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358011498"
"http://webisa.webdatacommons.org/prov/157444468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290554599"
"http://webisa.webdatacommons.org/prov/157444468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238533469"
"http://webisa.webdatacommons.org/prov/157444468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80089992"
"http://webisa.webdatacommons.org/prov/157444468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43899592"
"http://webisa.webdatacommons.org/prov/157444468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442277435"
"http://webisa.webdatacommons.org/prov/157444468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304479903"
"http://webisa.webdatacommons.org/prov/157444468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279920098"
"http://webisa.webdatacommons.org/prov/157444468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31846802"
"http://webisa.webdatacommons.org/prov/157444468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145017887"
"http://webisa.webdatacommons.org/prov/157444468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135908625"
"http://webisa.webdatacommons.org/prov/157444468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412929582"
"http://webisa.webdatacommons.org/prov/157444468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280618204"
"http://webisa.webdatacommons.org/prov/157444468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44239259"
"http://webisa.webdatacommons.org/prov/157444468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6434175"
"http://webisa.webdatacommons.org/prov/157444468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373396310"
"http://webisa.webdatacommons.org/prov/157444468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286642142"
"http://webisa.webdatacommons.org/prov/157444468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/157444468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157444468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/157444468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/157444468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/157444468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/157444468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
