"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251608403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251608403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387153
"http://webisa.webdatacommons.org/prov/251608403","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/251608403","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251608403","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/251608403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162105672"
"http://webisa.webdatacommons.org/prov/251608403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256268357"
"http://webisa.webdatacommons.org/prov/251608403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54485281"
"http://webisa.webdatacommons.org/prov/251608403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5615000"
"http://webisa.webdatacommons.org/prov/251608403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/251608403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/251608403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
