"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318294999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318294999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121306
"http://webisa.webdatacommons.org/prov/318294999","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/318294999","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/318294999","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/318294999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18863292"
"http://webisa.webdatacommons.org/prov/318294999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277232408"
"http://webisa.webdatacommons.org/prov/318294999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211882030"
"http://webisa.webdatacommons.org/prov/318294999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320564469"
"http://webisa.webdatacommons.org/prov/318294999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211605092"
"http://webisa.webdatacommons.org/prov/318294999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183231166"
"http://webisa.webdatacommons.org/prov/318294999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364831956"
"http://webisa.webdatacommons.org/prov/318294999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/318294999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/318294999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
