"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466569498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466569498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318741
"http://webisa.webdatacommons.org/prov/466569498","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/466569498","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466569498","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/466569498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104672235"
"http://webisa.webdatacommons.org/prov/466569498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6132767"
"http://webisa.webdatacommons.org/prov/466569498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321493324"
"http://webisa.webdatacommons.org/prov/466569498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104607647"
"http://webisa.webdatacommons.org/prov/466569498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104635916"
"http://webisa.webdatacommons.org/prov/466569498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103319411"
"http://webisa.webdatacommons.org/prov/466569498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97104635"
"http://webisa.webdatacommons.org/prov/466569498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7803147"
"http://webisa.webdatacommons.org/prov/466569498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/466569498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/466569498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
