"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168304731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168304731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269067
"http://webisa.webdatacommons.org/prov/168304731","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/168304731","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168304731","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/168304731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23379211"
"http://webisa.webdatacommons.org/prov/168304731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47933806"
"http://webisa.webdatacommons.org/prov/168304731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22272565"
"http://webisa.webdatacommons.org/prov/168304731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327043098"
"http://webisa.webdatacommons.org/prov/168304731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/168304731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
