"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228964585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228964585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113549
"http://webisa.webdatacommons.org/prov/228964585","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/228964585","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228964585","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/228964585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115604700"
"http://webisa.webdatacommons.org/prov/228964585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354704336"
"http://webisa.webdatacommons.org/prov/228964585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47465149"
"http://webisa.webdatacommons.org/prov/228964585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104792450"
"http://webisa.webdatacommons.org/prov/228964585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151738934"
"http://webisa.webdatacommons.org/prov/228964585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335157639"
"http://webisa.webdatacommons.org/prov/228964585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158602941"
"http://webisa.webdatacommons.org/prov/228964585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81158805"
"http://webisa.webdatacommons.org/prov/228964585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151917338"
"http://webisa.webdatacommons.org/prov/228964585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/228964585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
