"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489448514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489448514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31521
"http://webisa.webdatacommons.org/prov/489448514","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/489448514","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489448514","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/489448514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14292515"
"http://webisa.webdatacommons.org/prov/489448514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185661526"
"http://webisa.webdatacommons.org/prov/489448514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429720970"
"http://webisa.webdatacommons.org/prov/489448514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8068783"
"http://webisa.webdatacommons.org/prov/489448514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/489448514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
