"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284292202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284292202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124785
"http://webisa.webdatacommons.org/prov/284292202","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/284292202","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284292202","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/284292202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122262538"
"http://webisa.webdatacommons.org/prov/284292202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324343674"
"http://webisa.webdatacommons.org/prov/284292202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352931275"
"http://webisa.webdatacommons.org/prov/284292202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277292468"
"http://webisa.webdatacommons.org/prov/284292202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421922251"
"http://webisa.webdatacommons.org/prov/284292202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360399669"
"http://webisa.webdatacommons.org/prov/284292202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292697398"
"http://webisa.webdatacommons.org/prov/284292202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360434375"
"http://webisa.webdatacommons.org/prov/284292202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292853989"
"http://webisa.webdatacommons.org/prov/284292202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292855555"
"http://webisa.webdatacommons.org/prov/284292202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451491063"
"http://webisa.webdatacommons.org/prov/284292202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16946890"
"http://webisa.webdatacommons.org/prov/284292202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361536372"
"http://webisa.webdatacommons.org/prov/284292202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141733679"
"http://webisa.webdatacommons.org/prov/284292202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141733680"
"http://webisa.webdatacommons.org/prov/284292202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54086782"
"http://webisa.webdatacommons.org/prov/284292202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292678905"
"http://webisa.webdatacommons.org/prov/284292202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102296877"
"http://webisa.webdatacommons.org/prov/284292202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54168402"
"http://webisa.webdatacommons.org/prov/284292202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29634094"
"http://webisa.webdatacommons.org/prov/284292202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426985920"
"http://webisa.webdatacommons.org/prov/284292202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366657731"
"http://webisa.webdatacommons.org/prov/284292202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360462541"
"http://webisa.webdatacommons.org/prov/284292202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319519488"
"http://webisa.webdatacommons.org/prov/284292202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293338863"
"http://webisa.webdatacommons.org/prov/284292202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378269163"
"http://webisa.webdatacommons.org/prov/284292202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65336859"
"http://webisa.webdatacommons.org/prov/284292202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54177687"
"http://webisa.webdatacommons.org/prov/284292202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41577497"
"http://webisa.webdatacommons.org/prov/284292202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60978786"
"http://webisa.webdatacommons.org/prov/284292202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366942889"
"http://webisa.webdatacommons.org/prov/284292202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54203920"
"http://webisa.webdatacommons.org/prov/284292202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328009367"
"http://webisa.webdatacommons.org/prov/284292202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54209569"
"http://webisa.webdatacommons.org/prov/284292202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29704322"
"http://webisa.webdatacommons.org/prov/284292202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451418543"
"http://webisa.webdatacommons.org/prov/284292202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54260049"
"http://webisa.webdatacommons.org/prov/284292202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66227809"
"http://webisa.webdatacommons.org/prov/284292202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161873931"
"http://webisa.webdatacommons.org/prov/284292202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235589084"
"http://webisa.webdatacommons.org/prov/284292202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140257843"
"http://webisa.webdatacommons.org/prov/284292202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427258424"
"http://webisa.webdatacommons.org/prov/284292202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361424720"
"http://webisa.webdatacommons.org/prov/284292202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41567455"
"http://webisa.webdatacommons.org/prov/284292202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402642823"
"http://webisa.webdatacommons.org/prov/284292202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79700840"
"http://webisa.webdatacommons.org/prov/284292202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/284292202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
