"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396317459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396317459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230442
"http://webisa.webdatacommons.org/prov/396317459","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/396317459","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396317459","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/396317459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352477200"
"http://webisa.webdatacommons.org/prov/396317459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279848687"
"http://webisa.webdatacommons.org/prov/396317459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142345795"
"http://webisa.webdatacommons.org/prov/396317459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161721318"
"http://webisa.webdatacommons.org/prov/396317459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47411225"
"http://webisa.webdatacommons.org/prov/396317459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248937497"
"http://webisa.webdatacommons.org/prov/396317459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153554897"
"http://webisa.webdatacommons.org/prov/396317459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213804204"
"http://webisa.webdatacommons.org/prov/396317459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/396317459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
