"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151245050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151245050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19703
"http://webisa.webdatacommons.org/prov/151245050","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/151245050","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151245050","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/151245050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129070948"
"http://webisa.webdatacommons.org/prov/151245050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59225358"
"http://webisa.webdatacommons.org/prov/151245050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299905341"
"http://webisa.webdatacommons.org/prov/151245050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232504248"
"http://webisa.webdatacommons.org/prov/151245050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151245050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
