"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120229296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120229296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452638
"http://webisa.webdatacommons.org/prov/120229296","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/120229296","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120229296","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/120229296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178314580"
"http://webisa.webdatacommons.org/prov/120229296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231668110"
"http://webisa.webdatacommons.org/prov/120229296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371515354"
"http://webisa.webdatacommons.org/prov/120229296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253785266"
"http://webisa.webdatacommons.org/prov/120229296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157455713"
"http://webisa.webdatacommons.org/prov/120229296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178452588"
"http://webisa.webdatacommons.org/prov/120229296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120229296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
