"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145118841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145118841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123989
"http://webisa.webdatacommons.org/prov/145118841","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/145118841","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/145118841","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/145118841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105328956"
"http://webisa.webdatacommons.org/prov/145118841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297449131"
"http://webisa.webdatacommons.org/prov/145118841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310738034"
"http://webisa.webdatacommons.org/prov/145118841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73022599"
"http://webisa.webdatacommons.org/prov/145118841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401713169"
"http://webisa.webdatacommons.org/prov/145118841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388442263"
"http://webisa.webdatacommons.org/prov/145118841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402944661"
"http://webisa.webdatacommons.org/prov/145118841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22828987"
"http://webisa.webdatacommons.org/prov/145118841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126712406"
"http://webisa.webdatacommons.org/prov/145118841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241344336"
"http://webisa.webdatacommons.org/prov/145118841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241361027"
"http://webisa.webdatacommons.org/prov/145118841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431212191"
"http://webisa.webdatacommons.org/prov/145118841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367921164"
"http://webisa.webdatacommons.org/prov/145118841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12227543"
"http://webisa.webdatacommons.org/prov/145118841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180664998"
"http://webisa.webdatacommons.org/prov/145118841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/145118841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/145118841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
