"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291637027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291637027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105178
"http://webisa.webdatacommons.org/prov/291637027","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/291637027","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/291637027","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/291637027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88576724"
"http://webisa.webdatacommons.org/prov/291637027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277599630"
"http://webisa.webdatacommons.org/prov/291637027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164765924"
"http://webisa.webdatacommons.org/prov/291637027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/291637027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/291637027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
