"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13414688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13414688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22031
"http://webisa.webdatacommons.org/prov/13414688","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/13414688","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/13414688","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/13414688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200505032"
"http://webisa.webdatacommons.org/prov/13414688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218592170"
"http://webisa.webdatacommons.org/prov/13414688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271896815"
"http://webisa.webdatacommons.org/prov/13414688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305362448"
"http://webisa.webdatacommons.org/prov/13414688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384730346"
"http://webisa.webdatacommons.org/prov/13414688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304544924"
"http://webisa.webdatacommons.org/prov/13414688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138258147"
"http://webisa.webdatacommons.org/prov/13414688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164105777"
"http://webisa.webdatacommons.org/prov/13414688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440595168"
"http://webisa.webdatacommons.org/prov/13414688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/13414688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/13414688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/13414688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/13414688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
