"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340732849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340732849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209926
"http://webisa.webdatacommons.org/prov/340732849","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/340732849","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340732849","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/340732849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128946724"
"http://webisa.webdatacommons.org/prov/340732849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352327478"
"http://webisa.webdatacommons.org/prov/340732849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385611095"
"http://webisa.webdatacommons.org/prov/340732849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205590963"
"http://webisa.webdatacommons.org/prov/340732849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258944806"
"http://webisa.webdatacommons.org/prov/340732849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297438618"
"http://webisa.webdatacommons.org/prov/340732849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139959422"
"http://webisa.webdatacommons.org/prov/340732849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186399124"
"http://webisa.webdatacommons.org/prov/340732849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205860409"
"http://webisa.webdatacommons.org/prov/340732849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138874439"
"http://webisa.webdatacommons.org/prov/340732849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219501200"
"http://webisa.webdatacommons.org/prov/340732849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414329600"
"http://webisa.webdatacommons.org/prov/340732849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388924645"
"http://webisa.webdatacommons.org/prov/340732849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/340732849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
