"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429615915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429615915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193257
"http://webisa.webdatacommons.org/prov/429615915","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/429615915","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429615915","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/429615915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283055408"
"http://webisa.webdatacommons.org/prov/429615915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29169534"
"http://webisa.webdatacommons.org/prov/429615915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379961381"
"http://webisa.webdatacommons.org/prov/429615915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/429615915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/429615915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
