"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8381907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8381907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127265
"http://webisa.webdatacommons.org/prov/8381907","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/8381907","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/8381907","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/8381907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373842394"
"http://webisa.webdatacommons.org/prov/8381907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353899543"
"http://webisa.webdatacommons.org/prov/8381907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248261649"
"http://webisa.webdatacommons.org/prov/8381907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363890193"
"http://webisa.webdatacommons.org/prov/8381907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20197254"
"http://webisa.webdatacommons.org/prov/8381907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221642856"
"http://webisa.webdatacommons.org/prov/8381907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/8381907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/8381907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/8381907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
