"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36840852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36840852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352841
"http://webisa.webdatacommons.org/prov/36840852","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/36840852","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36840852","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/36840852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176157915"
"http://webisa.webdatacommons.org/prov/36840852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408655227"
"http://webisa.webdatacommons.org/prov/36840852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383020104"
"http://webisa.webdatacommons.org/prov/36840852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308759282"
"http://webisa.webdatacommons.org/prov/36840852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443474362"
"http://webisa.webdatacommons.org/prov/36840852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308780003"
"http://webisa.webdatacommons.org/prov/36840852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319289255"
"http://webisa.webdatacommons.org/prov/36840852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220659699"
"http://webisa.webdatacommons.org/prov/36840852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36840852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
