"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190783535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190783535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0584726
"http://webisa.webdatacommons.org/prov/190783535","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/190783535","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/190783535","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/190783535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3908991"
"http://webisa.webdatacommons.org/prov/190783535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73566762"
"http://webisa.webdatacommons.org/prov/190783535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421758777"
"http://webisa.webdatacommons.org/prov/190783535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124033821"
"http://webisa.webdatacommons.org/prov/190783535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227243240"
"http://webisa.webdatacommons.org/prov/190783535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450004678"
"http://webisa.webdatacommons.org/prov/190783535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408523661"
"http://webisa.webdatacommons.org/prov/190783535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417451916"
"http://webisa.webdatacommons.org/prov/190783535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143548927"
"http://webisa.webdatacommons.org/prov/190783535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115572665"
"http://webisa.webdatacommons.org/prov/190783535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357421244"
"http://webisa.webdatacommons.org/prov/190783535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303815249"
"http://webisa.webdatacommons.org/prov/190783535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160130373"
"http://webisa.webdatacommons.org/prov/190783535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195603510"
"http://webisa.webdatacommons.org/prov/190783535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302281251"
"http://webisa.webdatacommons.org/prov/190783535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394654630"
"http://webisa.webdatacommons.org/prov/190783535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324674041"
"http://webisa.webdatacommons.org/prov/190783535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274393157"
"http://webisa.webdatacommons.org/prov/190783535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384581184"
"http://webisa.webdatacommons.org/prov/190783535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309207240"
"http://webisa.webdatacommons.org/prov/190783535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13594072"
"http://webisa.webdatacommons.org/prov/190783535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221145610"
"http://webisa.webdatacommons.org/prov/190783535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/190783535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/190783535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/190783535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/190783535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/190783535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/190783535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/190783535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
