"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175197802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175197802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425631
"http://webisa.webdatacommons.org/prov/175197802","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/175197802","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175197802","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/175197802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228190232"
"http://webisa.webdatacommons.org/prov/175197802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26836929"
"http://webisa.webdatacommons.org/prov/175197802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216683320"
"http://webisa.webdatacommons.org/prov/175197802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442931727"
"http://webisa.webdatacommons.org/prov/175197802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175197802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175197802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
