"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16019566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16019566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546023
"http://webisa.webdatacommons.org/prov/16019566","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/16019566","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/16019566","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/16019566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367428100"
"http://webisa.webdatacommons.org/prov/16019566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146908334"
"http://webisa.webdatacommons.org/prov/16019566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92624339"
"http://webisa.webdatacommons.org/prov/16019566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110181359"
"http://webisa.webdatacommons.org/prov/16019566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111756678"
"http://webisa.webdatacommons.org/prov/16019566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135373758"
"http://webisa.webdatacommons.org/prov/16019566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95934943"
"http://webisa.webdatacommons.org/prov/16019566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419569936"
"http://webisa.webdatacommons.org/prov/16019566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16019566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/16019566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/16019566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/16019566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
