"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409967234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409967234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331321
"http://webisa.webdatacommons.org/prov/409967234","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/409967234","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409967234","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/409967234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450686354"
"http://webisa.webdatacommons.org/prov/409967234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9746478"
"http://webisa.webdatacommons.org/prov/409967234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289217938"
"http://webisa.webdatacommons.org/prov/409967234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/409967234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
