"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382825068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382825068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432813
"http://webisa.webdatacommons.org/prov/382825068","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/382825068","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/382825068","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/382825068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111307519"
"http://webisa.webdatacommons.org/prov/382825068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132899701"
"http://webisa.webdatacommons.org/prov/382825068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240709917"
"http://webisa.webdatacommons.org/prov/382825068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74157956"
"http://webisa.webdatacommons.org/prov/382825068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269034190"
"http://webisa.webdatacommons.org/prov/382825068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340241761"
"http://webisa.webdatacommons.org/prov/382825068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53507829"
"http://webisa.webdatacommons.org/prov/382825068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73962560"
"http://webisa.webdatacommons.org/prov/382825068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150871110"
"http://webisa.webdatacommons.org/prov/382825068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369743360"
"http://webisa.webdatacommons.org/prov/382825068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/382825068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382825068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/382825068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/382825068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/382825068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
