"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384702001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384702001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0964382
"http://webisa.webdatacommons.org/prov/384702001","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/384702001","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/384702001","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/384702001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70267016"
"http://webisa.webdatacommons.org/prov/384702001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259083771"
"http://webisa.webdatacommons.org/prov/384702001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212061892"
"http://webisa.webdatacommons.org/prov/384702001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252905774"
"http://webisa.webdatacommons.org/prov/384702001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384702001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/384702001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
