"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3059340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3059340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255155
"http://webisa.webdatacommons.org/prov/3059340","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/3059340","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/3059340","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/3059340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286906204"
"http://webisa.webdatacommons.org/prov/3059340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152973441"
"http://webisa.webdatacommons.org/prov/3059340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111850364"
"http://webisa.webdatacommons.org/prov/3059340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431882648"
"http://webisa.webdatacommons.org/prov/3059340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153091772"
"http://webisa.webdatacommons.org/prov/3059340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341510167"
"http://webisa.webdatacommons.org/prov/3059340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97047183"
"http://webisa.webdatacommons.org/prov/3059340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421492818"
"http://webisa.webdatacommons.org/prov/3059340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/3059340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3059340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
