"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483381237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483381237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251906
"http://webisa.webdatacommons.org/prov/483381237","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/483381237","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483381237","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/483381237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432289864"
"http://webisa.webdatacommons.org/prov/483381237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119988951"
"http://webisa.webdatacommons.org/prov/483381237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158247917"
"http://webisa.webdatacommons.org/prov/483381237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174619589"
"http://webisa.webdatacommons.org/prov/483381237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70537776"
"http://webisa.webdatacommons.org/prov/483381237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206744779"
"http://webisa.webdatacommons.org/prov/483381237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/483381237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
