"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301123861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301123861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148641
"http://webisa.webdatacommons.org/prov/301123861","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/301123861","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301123861","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/301123861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437173864"
"http://webisa.webdatacommons.org/prov/301123861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456409487"
"http://webisa.webdatacommons.org/prov/301123861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456535153"
"http://webisa.webdatacommons.org/prov/301123861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262686370"
"http://webisa.webdatacommons.org/prov/301123861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456474307"
"http://webisa.webdatacommons.org/prov/301123861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282829275"
"http://webisa.webdatacommons.org/prov/301123861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456395771"
"http://webisa.webdatacommons.org/prov/301123861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/301123861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301123861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
