"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231161475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231161475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419887
"http://webisa.webdatacommons.org/prov/231161475","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/231161475","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231161475","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/231161475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153846990"
"http://webisa.webdatacommons.org/prov/231161475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391244842"
"http://webisa.webdatacommons.org/prov/231161475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215503302"
"http://webisa.webdatacommons.org/prov/231161475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21000821"
"http://webisa.webdatacommons.org/prov/231161475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231161475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
