"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223772618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223772618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0584918
"http://webisa.webdatacommons.org/prov/223772618","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/223772618","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/223772618","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/223772618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192890741"
"http://webisa.webdatacommons.org/prov/223772618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115807690"
"http://webisa.webdatacommons.org/prov/223772618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233277708"
"http://webisa.webdatacommons.org/prov/223772618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248410394"
"http://webisa.webdatacommons.org/prov/223772618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316903497"
"http://webisa.webdatacommons.org/prov/223772618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224016508"
"http://webisa.webdatacommons.org/prov/223772618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299407999"
"http://webisa.webdatacommons.org/prov/223772618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307676029"
"http://webisa.webdatacommons.org/prov/223772618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/223772618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/223772618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/223772618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
