"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212629917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212629917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193882
"http://webisa.webdatacommons.org/prov/212629917","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/212629917","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/212629917","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/212629917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331003858"
"http://webisa.webdatacommons.org/prov/212629917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443135298"
"http://webisa.webdatacommons.org/prov/212629917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443156972"
"http://webisa.webdatacommons.org/prov/212629917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443245868"
"http://webisa.webdatacommons.org/prov/212629917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109317205"
"http://webisa.webdatacommons.org/prov/212629917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443081437"
"http://webisa.webdatacommons.org/prov/212629917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371838595"
"http://webisa.webdatacommons.org/prov/212629917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293143227"
"http://webisa.webdatacommons.org/prov/212629917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366237621"
"http://webisa.webdatacommons.org/prov/212629917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331067869"
"http://webisa.webdatacommons.org/prov/212629917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293482585"
"http://webisa.webdatacommons.org/prov/212629917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238594359"
"http://webisa.webdatacommons.org/prov/212629917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73870964"
"http://webisa.webdatacommons.org/prov/212629917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243182595"
"http://webisa.webdatacommons.org/prov/212629917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268456502"
"http://webisa.webdatacommons.org/prov/212629917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277365337"
"http://webisa.webdatacommons.org/prov/212629917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212823555"
"http://webisa.webdatacommons.org/prov/212629917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279670742"
"http://webisa.webdatacommons.org/prov/212629917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12235807"
"http://webisa.webdatacommons.org/prov/212629917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248345232"
"http://webisa.webdatacommons.org/prov/212629917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154955639"
"http://webisa.webdatacommons.org/prov/212629917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/212629917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/212629917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/212629917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/212629917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/212629917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/212629917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
