"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494465260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494465260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12631
"http://webisa.webdatacommons.org/prov/494465260","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/494465260","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/494465260","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/494465260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244565626"
"http://webisa.webdatacommons.org/prov/494465260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235798344"
"http://webisa.webdatacommons.org/prov/494465260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250130260"
"http://webisa.webdatacommons.org/prov/494465260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389502583"
"http://webisa.webdatacommons.org/prov/494465260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400254105"
"http://webisa.webdatacommons.org/prov/494465260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355068752"
"http://webisa.webdatacommons.org/prov/494465260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201920383"
"http://webisa.webdatacommons.org/prov/494465260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212302574"
"http://webisa.webdatacommons.org/prov/494465260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427629087"
"http://webisa.webdatacommons.org/prov/494465260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186882235"
"http://webisa.webdatacommons.org/prov/494465260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202090739"
"http://webisa.webdatacommons.org/prov/494465260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238421094"
"http://webisa.webdatacommons.org/prov/494465260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108840040"
"http://webisa.webdatacommons.org/prov/494465260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494465260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/494465260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/494465260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/494465260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/494465260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
