"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447616442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447616442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538478
"http://webisa.webdatacommons.org/prov/447616442","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/447616442","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447616442","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/447616442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194610662"
"http://webisa.webdatacommons.org/prov/447616442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142757415"
"http://webisa.webdatacommons.org/prov/447616442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300714355"
"http://webisa.webdatacommons.org/prov/447616442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142649384"
"http://webisa.webdatacommons.org/prov/447616442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/447616442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
