"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363736739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363736739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215147
"http://webisa.webdatacommons.org/prov/363736739","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/363736739","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/363736739","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/363736739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114368541"
"http://webisa.webdatacommons.org/prov/363736739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88571180"
"http://webisa.webdatacommons.org/prov/363736739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173335044"
"http://webisa.webdatacommons.org/prov/363736739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326166015"
"http://webisa.webdatacommons.org/prov/363736739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/363736739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/363736739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
