"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306596537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306596537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257345
"http://webisa.webdatacommons.org/prov/306596537","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/306596537","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/306596537","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/306596537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175877559"
"http://webisa.webdatacommons.org/prov/306596537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321569821"
"http://webisa.webdatacommons.org/prov/306596537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224691017"
"http://webisa.webdatacommons.org/prov/306596537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306596537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306596537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
