"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240491997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240491997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220035
"http://webisa.webdatacommons.org/prov/240491997","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/240491997","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/240491997","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/240491997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76429858"
"http://webisa.webdatacommons.org/prov/240491997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376971618"
"http://webisa.webdatacommons.org/prov/240491997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447283723"
"http://webisa.webdatacommons.org/prov/240491997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/240491997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/240491997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
