"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286778612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286778612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228816
"http://webisa.webdatacommons.org/prov/286778612","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/286778612","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/286778612","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/286778612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290671278"
"http://webisa.webdatacommons.org/prov/286778612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354024871"
"http://webisa.webdatacommons.org/prov/286778612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7466833"
"http://webisa.webdatacommons.org/prov/286778612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206346473"
"http://webisa.webdatacommons.org/prov/286778612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/286778612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/286778612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
