"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387367490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387367490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392153
"http://webisa.webdatacommons.org/prov/387367490","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/387367490","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/387367490","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/387367490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305160839"
"http://webisa.webdatacommons.org/prov/387367490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17474071"
"http://webisa.webdatacommons.org/prov/387367490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49510680"
"http://webisa.webdatacommons.org/prov/387367490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206085794"
"http://webisa.webdatacommons.org/prov/387367490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49435567"
"http://webisa.webdatacommons.org/prov/387367490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49981218"
"http://webisa.webdatacommons.org/prov/387367490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17534108"
"http://webisa.webdatacommons.org/prov/387367490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348778817"
"http://webisa.webdatacommons.org/prov/387367490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402798609"
"http://webisa.webdatacommons.org/prov/387367490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152641809"
"http://webisa.webdatacommons.org/prov/387367490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49603565"
"http://webisa.webdatacommons.org/prov/387367490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265996193"
"http://webisa.webdatacommons.org/prov/387367490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6867667"
"http://webisa.webdatacommons.org/prov/387367490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303095076"
"http://webisa.webdatacommons.org/prov/387367490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307949023"
"http://webisa.webdatacommons.org/prov/387367490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49668119"
"http://webisa.webdatacommons.org/prov/387367490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348207247"
"http://webisa.webdatacommons.org/prov/387367490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228528053"
"http://webisa.webdatacommons.org/prov/387367490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348207600"
"http://webisa.webdatacommons.org/prov/387367490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49305615"
"http://webisa.webdatacommons.org/prov/387367490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331976349"
"http://webisa.webdatacommons.org/prov/387367490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49642303"
"http://webisa.webdatacommons.org/prov/387367490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348087786"
"http://webisa.webdatacommons.org/prov/387367490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123566787"
"http://webisa.webdatacommons.org/prov/387367490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349257619"
"http://webisa.webdatacommons.org/prov/387367490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307058342"
"http://webisa.webdatacommons.org/prov/387367490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420972982"
"http://webisa.webdatacommons.org/prov/387367490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307422344"
"http://webisa.webdatacommons.org/prov/387367490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350027519"
"http://webisa.webdatacommons.org/prov/387367490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307122305"
"http://webisa.webdatacommons.org/prov/387367490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162735605"
"http://webisa.webdatacommons.org/prov/387367490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242694575"
"http://webisa.webdatacommons.org/prov/387367490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380974227"
"http://webisa.webdatacommons.org/prov/387367490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136412892"
"http://webisa.webdatacommons.org/prov/387367490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/387367490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/387367490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387367490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
