"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397121910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397121910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175215
"http://webisa.webdatacommons.org/prov/397121910","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/397121910","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/397121910","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/397121910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222987372"
"http://webisa.webdatacommons.org/prov/397121910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180935450"
"http://webisa.webdatacommons.org/prov/397121910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355794392"
"http://webisa.webdatacommons.org/prov/397121910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426259940"
"http://webisa.webdatacommons.org/prov/397121910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230305214"
"http://webisa.webdatacommons.org/prov/397121910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2749604"
"http://webisa.webdatacommons.org/prov/397121910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233413168"
"http://webisa.webdatacommons.org/prov/397121910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448840491"
"http://webisa.webdatacommons.org/prov/397121910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398184015"
"http://webisa.webdatacommons.org/prov/397121910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/397121910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/397121910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397121910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/397121910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
