"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147372950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147372950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146675
"http://webisa.webdatacommons.org/prov/147372950","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/147372950","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/147372950","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/147372950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79693992"
"http://webisa.webdatacommons.org/prov/147372950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157697346"
"http://webisa.webdatacommons.org/prov/147372950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377369680"
"http://webisa.webdatacommons.org/prov/147372950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275110155"
"http://webisa.webdatacommons.org/prov/147372950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/147372950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/147372950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/147372950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
