"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477101317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477101317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11606
"http://webisa.webdatacommons.org/prov/477101317","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/477101317","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/477101317","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/477101317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7555015"
"http://webisa.webdatacommons.org/prov/477101317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411636942"
"http://webisa.webdatacommons.org/prov/477101317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341841479"
"http://webisa.webdatacommons.org/prov/477101317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272667378"
"http://webisa.webdatacommons.org/prov/477101317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/477101317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/477101317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
