"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314454012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314454012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538155
"http://webisa.webdatacommons.org/prov/314454012","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/314454012","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/314454012","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/314454012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346172793"
"http://webisa.webdatacommons.org/prov/314454012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303407033"
"http://webisa.webdatacommons.org/prov/314454012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141659245"
"http://webisa.webdatacommons.org/prov/314454012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82016137"
"http://webisa.webdatacommons.org/prov/314454012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3655930"
"http://webisa.webdatacommons.org/prov/314454012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426046667"
"http://webisa.webdatacommons.org/prov/314454012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282706523"
"http://webisa.webdatacommons.org/prov/314454012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/314454012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/314454012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/314454012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
