"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245089098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245089098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357673
"http://webisa.webdatacommons.org/prov/245089098","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/245089098","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245089098","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/245089098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227640702"
"http://webisa.webdatacommons.org/prov/245089098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66246413"
"http://webisa.webdatacommons.org/prov/245089098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69967534"
"http://webisa.webdatacommons.org/prov/245089098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306479934"
"http://webisa.webdatacommons.org/prov/245089098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137017523"
"http://webisa.webdatacommons.org/prov/245089098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137030372"
"http://webisa.webdatacommons.org/prov/245089098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448554234"
"http://webisa.webdatacommons.org/prov/245089098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418630566"
"http://webisa.webdatacommons.org/prov/245089098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146525485"
"http://webisa.webdatacommons.org/prov/245089098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137032836"
"http://webisa.webdatacommons.org/prov/245089098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141109575"
"http://webisa.webdatacommons.org/prov/245089098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210818299"
"http://webisa.webdatacommons.org/prov/245089098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49142387"
"http://webisa.webdatacommons.org/prov/245089098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70069068"
"http://webisa.webdatacommons.org/prov/245089098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190767428"
"http://webisa.webdatacommons.org/prov/245089098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227578187"
"http://webisa.webdatacommons.org/prov/245089098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227631531"
"http://webisa.webdatacommons.org/prov/245089098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353479910"
"http://webisa.webdatacommons.org/prov/245089098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/245089098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
