"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148040984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148040984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225085
"http://webisa.webdatacommons.org/prov/148040984","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/148040984","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/148040984","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/148040984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444653653"
"http://webisa.webdatacommons.org/prov/148040984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58310774"
"http://webisa.webdatacommons.org/prov/148040984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456217927"
"http://webisa.webdatacommons.org/prov/148040984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347073022"
"http://webisa.webdatacommons.org/prov/148040984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102077186"
"http://webisa.webdatacommons.org/prov/148040984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67298958"
"http://webisa.webdatacommons.org/prov/148040984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289724096"
"http://webisa.webdatacommons.org/prov/148040984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17015101"
"http://webisa.webdatacommons.org/prov/148040984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26619523"
"http://webisa.webdatacommons.org/prov/148040984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320947009"
"http://webisa.webdatacommons.org/prov/148040984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122047826"
"http://webisa.webdatacommons.org/prov/148040984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369000467"
"http://webisa.webdatacommons.org/prov/148040984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153639059"
"http://webisa.webdatacommons.org/prov/148040984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407257855"
"http://webisa.webdatacommons.org/prov/148040984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21226292"
"http://webisa.webdatacommons.org/prov/148040984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292034257"
"http://webisa.webdatacommons.org/prov/148040984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397963093"
"http://webisa.webdatacommons.org/prov/148040984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307256856"
"http://webisa.webdatacommons.org/prov/148040984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93218658"
"http://webisa.webdatacommons.org/prov/148040984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83745009"
"http://webisa.webdatacommons.org/prov/148040984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259856036"
"http://webisa.webdatacommons.org/prov/148040984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/148040984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148040984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/148040984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/148040984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
