"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334045524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334045524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0897246
"http://webisa.webdatacommons.org/prov/334045524","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/334045524","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334045524","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/334045524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408504618"
"http://webisa.webdatacommons.org/prov/334045524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152273809"
"http://webisa.webdatacommons.org/prov/334045524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435384360"
"http://webisa.webdatacommons.org/prov/334045524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/334045524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
