"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112715164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112715164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.685161
"http://webisa.webdatacommons.org/prov/112715164","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/112715164","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/112715164","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/112715164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301292325"
"http://webisa.webdatacommons.org/prov/112715164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116054087"
"http://webisa.webdatacommons.org/prov/112715164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388929661"
"http://webisa.webdatacommons.org/prov/112715164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336163749"
"http://webisa.webdatacommons.org/prov/112715164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278948585"
"http://webisa.webdatacommons.org/prov/112715164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416206033"
"http://webisa.webdatacommons.org/prov/112715164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41052841"
"http://webisa.webdatacommons.org/prov/112715164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24280667"
"http://webisa.webdatacommons.org/prov/112715164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177563288"
"http://webisa.webdatacommons.org/prov/112715164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41236350"
"http://webisa.webdatacommons.org/prov/112715164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/112715164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/112715164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
