"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300745659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300745659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160939
"http://webisa.webdatacommons.org/prov/300745659","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/300745659","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/300745659","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/300745659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33163342"
"http://webisa.webdatacommons.org/prov/300745659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84997833"
"http://webisa.webdatacommons.org/prov/300745659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292352554"
"http://webisa.webdatacommons.org/prov/300745659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223556435"
"http://webisa.webdatacommons.org/prov/300745659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151370386"
"http://webisa.webdatacommons.org/prov/300745659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178454273"
"http://webisa.webdatacommons.org/prov/300745659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13341336"
"http://webisa.webdatacommons.org/prov/300745659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/300745659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/300745659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/300745659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/300745659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300745659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
