"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53717253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53717253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190805
"http://webisa.webdatacommons.org/prov/53717253","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/53717253","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/53717253","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/53717253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145580251"
"http://webisa.webdatacommons.org/prov/53717253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89564177"
"http://webisa.webdatacommons.org/prov/53717253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322150324"
"http://webisa.webdatacommons.org/prov/53717253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/53717253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/53717253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
