"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179315810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179315810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141339
"http://webisa.webdatacommons.org/prov/179315810","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/179315810","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179315810","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/179315810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397444732"
"http://webisa.webdatacommons.org/prov/179315810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70654815"
"http://webisa.webdatacommons.org/prov/179315810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110818147"
"http://webisa.webdatacommons.org/prov/179315810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196296704"
"http://webisa.webdatacommons.org/prov/179315810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55134686"
"http://webisa.webdatacommons.org/prov/179315810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179315810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/179315810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
