"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197948133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197948133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214828
"http://webisa.webdatacommons.org/prov/197948133","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/197948133","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/197948133","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/197948133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321627402"
"http://webisa.webdatacommons.org/prov/197948133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255686960"
"http://webisa.webdatacommons.org/prov/197948133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112904302"
"http://webisa.webdatacommons.org/prov/197948133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129119446"
"http://webisa.webdatacommons.org/prov/197948133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167811514"
"http://webisa.webdatacommons.org/prov/197948133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141810138"
"http://webisa.webdatacommons.org/prov/197948133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135989695"
"http://webisa.webdatacommons.org/prov/197948133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199618048"
"http://webisa.webdatacommons.org/prov/197948133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/197948133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/197948133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/197948133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
