"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452467038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452467038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312475
"http://webisa.webdatacommons.org/prov/452467038","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/452467038","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452467038","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/452467038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162762959"
"http://webisa.webdatacommons.org/prov/452467038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275620636"
"http://webisa.webdatacommons.org/prov/452467038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415042924"
"http://webisa.webdatacommons.org/prov/452467038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/452467038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
