"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96801595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96801595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.83149
"http://webisa.webdatacommons.org/prov/96801595","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/96801595","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/96801595","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/96801595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16899426"
"http://webisa.webdatacommons.org/prov/96801595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277190338"
"http://webisa.webdatacommons.org/prov/96801595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277206276"
"http://webisa.webdatacommons.org/prov/96801595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16727448"
"http://webisa.webdatacommons.org/prov/96801595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16940768"
"http://webisa.webdatacommons.org/prov/96801595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16989503"
"http://webisa.webdatacommons.org/prov/96801595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16816217"
"http://webisa.webdatacommons.org/prov/96801595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277360155"
"http://webisa.webdatacommons.org/prov/96801595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16982034"
"http://webisa.webdatacommons.org/prov/96801595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314460937"
"http://webisa.webdatacommons.org/prov/96801595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16983936"
"http://webisa.webdatacommons.org/prov/96801595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16794718"
"http://webisa.webdatacommons.org/prov/96801595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16801661"
"http://webisa.webdatacommons.org/prov/96801595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277312100"
"http://webisa.webdatacommons.org/prov/96801595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16974536"
"http://webisa.webdatacommons.org/prov/96801595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16976784"
"http://webisa.webdatacommons.org/prov/96801595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16774545"
"http://webisa.webdatacommons.org/prov/96801595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16964807"
"http://webisa.webdatacommons.org/prov/96801595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16966066"
"http://webisa.webdatacommons.org/prov/96801595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277282953"
"http://webisa.webdatacommons.org/prov/96801595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456403728"
"http://webisa.webdatacommons.org/prov/96801595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277297935"
"http://webisa.webdatacommons.org/prov/96801595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366703475"
"http://webisa.webdatacommons.org/prov/96801595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16767545"
"http://webisa.webdatacommons.org/prov/96801595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16770106"
"http://webisa.webdatacommons.org/prov/96801595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277247853"
"http://webisa.webdatacommons.org/prov/96801595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277250420"
"http://webisa.webdatacommons.org/prov/96801595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277275601"
"http://webisa.webdatacommons.org/prov/96801595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277467412"
"http://webisa.webdatacommons.org/prov/96801595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277473055"
"http://webisa.webdatacommons.org/prov/96801595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277485781"
"http://webisa.webdatacommons.org/prov/96801595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277458003"
"http://webisa.webdatacommons.org/prov/96801595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206830164"
"http://webisa.webdatacommons.org/prov/96801595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277460174"
"http://webisa.webdatacommons.org/prov/96801595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277465401"
"http://webisa.webdatacommons.org/prov/96801595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17002315"
"http://webisa.webdatacommons.org/prov/96801595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277423997"
"http://webisa.webdatacommons.org/prov/96801595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277448157"
"http://webisa.webdatacommons.org/prov/96801595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277449506"
"http://webisa.webdatacommons.org/prov/96801595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277381908"
"http://webisa.webdatacommons.org/prov/96801595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16830324"
"http://webisa.webdatacommons.org/prov/96801595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277401074"
"http://webisa.webdatacommons.org/prov/96801595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17079696"
"http://webisa.webdatacommons.org/prov/96801595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277413917"
"http://webisa.webdatacommons.org/prov/96801595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16933745"
"http://webisa.webdatacommons.org/prov/96801595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277416887"
"http://webisa.webdatacommons.org/prov/96801595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16918412"
"http://webisa.webdatacommons.org/prov/96801595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16930796"
"http://webisa.webdatacommons.org/prov/96801595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16695247"
"http://webisa.webdatacommons.org/prov/96801595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277564146"
"http://webisa.webdatacommons.org/prov/96801595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103766622"
"http://webisa.webdatacommons.org/prov/96801595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103831741"
"http://webisa.webdatacommons.org/prov/96801595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265452892"
"http://webisa.webdatacommons.org/prov/96801595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/96801595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/96801595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
