"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201677864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201677864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118732
"http://webisa.webdatacommons.org/prov/201677864","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/201677864","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201677864","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/201677864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181093255"
"http://webisa.webdatacommons.org/prov/201677864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301662857"
"http://webisa.webdatacommons.org/prov/201677864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179075179"
"http://webisa.webdatacommons.org/prov/201677864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197881565"
"http://webisa.webdatacommons.org/prov/201677864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339822945"
"http://webisa.webdatacommons.org/prov/201677864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32592475"
"http://webisa.webdatacommons.org/prov/201677864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16785178"
"http://webisa.webdatacommons.org/prov/201677864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180346738"
"http://webisa.webdatacommons.org/prov/201677864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55053270"
"http://webisa.webdatacommons.org/prov/201677864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/201677864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201677864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
