"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340085940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340085940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439676
"http://webisa.webdatacommons.org/prov/340085940","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/340085940","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/340085940","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/340085940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426096684"
"http://webisa.webdatacommons.org/prov/340085940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71224923"
"http://webisa.webdatacommons.org/prov/340085940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195772341"
"http://webisa.webdatacommons.org/prov/340085940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435750729"
"http://webisa.webdatacommons.org/prov/340085940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242589257"
"http://webisa.webdatacommons.org/prov/340085940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295408411"
"http://webisa.webdatacommons.org/prov/340085940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/340085940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340085940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340085940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
