"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16357956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16357956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209874
"http://webisa.webdatacommons.org/prov/16357956","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/16357956","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16357956","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/16357956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131214016"
"http://webisa.webdatacommons.org/prov/16357956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172761614"
"http://webisa.webdatacommons.org/prov/16357956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131217697"
"http://webisa.webdatacommons.org/prov/16357956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16357956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
