"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427131021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427131021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102223
"http://webisa.webdatacommons.org/prov/427131021","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/427131021","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427131021","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/427131021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113241505"
"http://webisa.webdatacommons.org/prov/427131021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321697554"
"http://webisa.webdatacommons.org/prov/427131021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452639762"
"http://webisa.webdatacommons.org/prov/427131021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94447404"
"http://webisa.webdatacommons.org/prov/427131021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273100086"
"http://webisa.webdatacommons.org/prov/427131021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392689552"
"http://webisa.webdatacommons.org/prov/427131021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61590111"
"http://webisa.webdatacommons.org/prov/427131021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443908547"
"http://webisa.webdatacommons.org/prov/427131021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50921287"
"http://webisa.webdatacommons.org/prov/427131021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159423451"
"http://webisa.webdatacommons.org/prov/427131021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52198843"
"http://webisa.webdatacommons.org/prov/427131021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427131021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
