"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107174818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107174818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196369
"http://webisa.webdatacommons.org/prov/107174818","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/107174818","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107174818","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/107174818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232289276"
"http://webisa.webdatacommons.org/prov/107174818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220316578"
"http://webisa.webdatacommons.org/prov/107174818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289669225"
"http://webisa.webdatacommons.org/prov/107174818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107450213"
"http://webisa.webdatacommons.org/prov/107174818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96950942"
"http://webisa.webdatacommons.org/prov/107174818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49174701"
"http://webisa.webdatacommons.org/prov/107174818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17879671"
"http://webisa.webdatacommons.org/prov/107174818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403785612"
"http://webisa.webdatacommons.org/prov/107174818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/107174818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
