"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409216100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409216100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148744
"http://webisa.webdatacommons.org/prov/409216100","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/409216100","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409216100","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/409216100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313366433"
"http://webisa.webdatacommons.org/prov/409216100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386855253"
"http://webisa.webdatacommons.org/prov/409216100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3247192"
"http://webisa.webdatacommons.org/prov/409216100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/409216100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/409216100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
