"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152106183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152106183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510191
"http://webisa.webdatacommons.org/prov/152106183","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/152106183","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152106183","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/152106183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412696239"
"http://webisa.webdatacommons.org/prov/152106183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289342267"
"http://webisa.webdatacommons.org/prov/152106183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293209672"
"http://webisa.webdatacommons.org/prov/152106183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153269184"
"http://webisa.webdatacommons.org/prov/152106183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220145335"
"http://webisa.webdatacommons.org/prov/152106183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391207790"
"http://webisa.webdatacommons.org/prov/152106183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/152106183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
