"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481250882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481250882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218799
"http://webisa.webdatacommons.org/prov/481250882","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/481250882","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/481250882","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/481250882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28305316"
"http://webisa.webdatacommons.org/prov/481250882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104494569"
"http://webisa.webdatacommons.org/prov/481250882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58134201"
"http://webisa.webdatacommons.org/prov/481250882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175509561"
"http://webisa.webdatacommons.org/prov/481250882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454812736"
"http://webisa.webdatacommons.org/prov/481250882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123000544"
"http://webisa.webdatacommons.org/prov/481250882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203449466"
"http://webisa.webdatacommons.org/prov/481250882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417468214"
"http://webisa.webdatacommons.org/prov/481250882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6047082"
"http://webisa.webdatacommons.org/prov/481250882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255210832"
"http://webisa.webdatacommons.org/prov/481250882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/481250882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/481250882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
