"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446778575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446778575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536752
"http://webisa.webdatacommons.org/prov/446778575","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/446778575","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/446778575","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/446778575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126350768"
"http://webisa.webdatacommons.org/prov/446778575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147793072"
"http://webisa.webdatacommons.org/prov/446778575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410147394"
"http://webisa.webdatacommons.org/prov/446778575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127098724"
"http://webisa.webdatacommons.org/prov/446778575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410188793"
"http://webisa.webdatacommons.org/prov/446778575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311266737"
"http://webisa.webdatacommons.org/prov/446778575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58004111"
"http://webisa.webdatacommons.org/prov/446778575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330360262"
"http://webisa.webdatacommons.org/prov/446778575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218808856"
"http://webisa.webdatacommons.org/prov/446778575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218834176"
"http://webisa.webdatacommons.org/prov/446778575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146575043"
"http://webisa.webdatacommons.org/prov/446778575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127144268"
"http://webisa.webdatacommons.org/prov/446778575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267050634"
"http://webisa.webdatacommons.org/prov/446778575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152150106"
"http://webisa.webdatacommons.org/prov/446778575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68364536"
"http://webisa.webdatacommons.org/prov/446778575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371418973"
"http://webisa.webdatacommons.org/prov/446778575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423705025"
"http://webisa.webdatacommons.org/prov/446778575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423707310"
"http://webisa.webdatacommons.org/prov/446778575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423709830"
"http://webisa.webdatacommons.org/prov/446778575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286861561"
"http://webisa.webdatacommons.org/prov/446778575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423723580"
"http://webisa.webdatacommons.org/prov/446778575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36874801"
"http://webisa.webdatacommons.org/prov/446778575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107754522"
"http://webisa.webdatacommons.org/prov/446778575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153940725"
"http://webisa.webdatacommons.org/prov/446778575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209753015"
"http://webisa.webdatacommons.org/prov/446778575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244555334"
"http://webisa.webdatacommons.org/prov/446778575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199640975"
"http://webisa.webdatacommons.org/prov/446778575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423725574"
"http://webisa.webdatacommons.org/prov/446778575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451829982"
"http://webisa.webdatacommons.org/prov/446778575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451834660"
"http://webisa.webdatacommons.org/prov/446778575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13744734"
"http://webisa.webdatacommons.org/prov/446778575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75284156"
"http://webisa.webdatacommons.org/prov/446778575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/446778575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/446778575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446778575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/446778575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/446778575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/446778575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/446778575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446778575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/446778575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
