"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131106977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131106977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108448
"http://webisa.webdatacommons.org/prov/131106977","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/131106977","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131106977","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/131106977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383911945"
"http://webisa.webdatacommons.org/prov/131106977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211954366"
"http://webisa.webdatacommons.org/prov/131106977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119543128"
"http://webisa.webdatacommons.org/prov/131106977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4735978"
"http://webisa.webdatacommons.org/prov/131106977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84579754"
"http://webisa.webdatacommons.org/prov/131106977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332353924"
"http://webisa.webdatacommons.org/prov/131106977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443570200"
"http://webisa.webdatacommons.org/prov/131106977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376516167"
"http://webisa.webdatacommons.org/prov/131106977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/131106977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
