"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242944690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242944690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224392
"http://webisa.webdatacommons.org/prov/242944690","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/242944690","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242944690","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/242944690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268786318"
"http://webisa.webdatacommons.org/prov/242944690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288226050"
"http://webisa.webdatacommons.org/prov/242944690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9702525"
"http://webisa.webdatacommons.org/prov/242944690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242944690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
