"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372777592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372777592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.693634
"http://webisa.webdatacommons.org/prov/372777592","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/372777592","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/372777592","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/372777592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372955899"
"http://webisa.webdatacommons.org/prov/372777592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368131881"
"http://webisa.webdatacommons.org/prov/372777592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117958441"
"http://webisa.webdatacommons.org/prov/372777592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315704966"
"http://webisa.webdatacommons.org/prov/372777592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255865089"
"http://webisa.webdatacommons.org/prov/372777592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365601529"
"http://webisa.webdatacommons.org/prov/372777592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258243964"
"http://webisa.webdatacommons.org/prov/372777592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175857137"
"http://webisa.webdatacommons.org/prov/372777592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365774966"
"http://webisa.webdatacommons.org/prov/372777592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456426059"
"http://webisa.webdatacommons.org/prov/372777592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271767837"
"http://webisa.webdatacommons.org/prov/372777592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344158796"
"http://webisa.webdatacommons.org/prov/372777592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89573274"
"http://webisa.webdatacommons.org/prov/372777592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/372777592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/372777592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
