"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+internet_company_"
"http://webisa.webdatacommons.org/concept/_microsoft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+internet_company_"
"http://webisa.webdatacommons.org/concept/_google_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+internet_company_"
"http://webisa.webdatacommons.org/concept/_apple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+internet_company_"
"http://webisa.webdatacommons.org/concept/_amazon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+internet_company_"
"http://webisa.webdatacommons.org/concept/_aol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+internet_company_"
"http://webisa.webdatacommons.org/concept/_zynga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+internet_company_"
"http://webisa.webdatacommons.org/concept/linkedin_corp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+internet_company_"
"http://webisa.webdatacommons.org/concept/google_inc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+internet_company_"
"http://webisa.webdatacommons.org/concept/google_goog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+internet_company_"
